Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;101;201;3,54;2,12
De 5 a 9 años;143;95;238;4,19;2,51
De 10 a 14 años;118;103;221;3,89;2,33
De 15 a 20 años;143;147;290;5,11;3,06
De 20 a 24 años;363;375;738;13,00;7,79
De 25 a 29 años;641;467;1108;19,52;11,70
De 30 a 34 años;499;315;814;14,34;8,59
De 35 a 39 años;384;260;644;11,34;6,80
De 40 a 44 años;266;177;443;7,80;4,68
De 44 a 49 años;216;145;361;6,36;3,81
De 50 a 54 años;91;87;178;3,14;1,88
De 55 a 59 años;82;56;138;2,43;1,46
De 60 a 64 años;76;54;130;2,29;1,37
De 65 a 69 años;43;34;77;1,36;0,81
De 70 a 74 años;29;24;53;0,93;0,56
De 75 a 79 años;11;8;19;0,33;0,20
De 80 a 84 años;9;6;15;0,26;0,16
85 años o más;..;..;9;0,16;0,10
Total;3215;2462;5677;100,00;59,93
%;56,63;43,37;100,00;;

