Foreign population by age and sex. 2022
Baix Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,141,127,268,449,152
5-9 years,171,148,319,535,181
10-14 years,148,140,288,483,164
15-19 years,126,111,237,397,135
20-24 years,142,128,270,452,154
25-29 years,167,178,345,578,196
30-34 years,219,245,464,777,264
35-39 years,269,357,626,1049,356
40-44 years,341,366,707,1185,402
45-49 years,291,248,539,903,307
50-54 years,257,233,490,821,279
55-59 years,192,177,369,618,210
60-64 years,145,159,304,509,173
65-69 years,114,146,260,436,148
70-74 years,110,97,207,347,118
75-79 years,78,66,144,241,082
80-84 years,42,42,84,141,048
85 years or more,21,26,47,079,027
Total,2.974,2.994,5.968,10000,3395
%,4983,5017,10000,,

