Foreign population by age and sex. 2008
Vallès Occidental
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,421,389,810,473,084
5-9 years,389,406,795,465,083
10-14 years,352,358,710,415,074
15-19 years,386,358,744,435,078
20-24 years,708,909,1.617,945,168
25-29 years,1.245,1.088,2.333,1364,243
30-34 years,1.526,1.124,2.650,1549,276
35-39 years,1.425,902,2.327,1360,242
40-44 years,1.116,625,1.741,1018,181
45-49 years,754,430,1.184,692,123
50-54 years,509,334,843,493,088
55-59 years,323,230,553,323,058
60-64 years,154,155,309,181,032
65-69 years,98,104,202,118,021
70-74 years,49,61,110,064,011
75-79 years,28,48,76,044,008
80-84 years,33,26,59,034,006
85 years or more,11,36,47,027,005
Total,9.527,7.583,17.110,10000,1783
%,5568,4432,10000,,

