Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;180;172;352;9,26;0,32
De 5 a 9 años;139;123;262;6,89;0,24
De 10 a 14 años;98;97;195;5,13;0,18
De 15 a 20 años;126;68;194;5,11;0,18
De 20 a 24 años;233;89;322;8,47;0,30
De 25 a 29 años;300;99;399;10,50;0,37
De 30 a 34 años;348;147;495;13,03;0,46
De 35 a 39 años;351;164;515;13,55;0,47
De 40 a 44 años;316;116;432;11,37;0,40
De 44 a 49 años;208;83;291;7,66;0,27
De 50 a 54 años;129;56;185;4,87;0,17
De 55 a 59 años;56;32;88;2,32;0,08
De 60 a 64 años;28;12;40;1,05;0,04
De 65 a 69 años;7;5;12;0,32;0,01
De 70 a 74 años;..;..;12;0,32;0,01
De 75 a 79 años;..;..;5;0,13;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2526;1274;3800;100,00;3,50
%;66,47;33,53;100,00;;

