Foreign population by age and sex. 2017
Baix Llobregat
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,755,001
5-9 years,..,..,7,660,<001
10-14 years,..,..,7,660,<001
15-19 years,..,..,6,566,<001
20-24 years,..,..,7,660,<001
25-29 years,9,7,16,1509,002
30-34 years,..,..,11,1038,001
35-39 years,..,..,7,660,<001
40-44 years,..,..,13,1226,002
45-49 years,4,6,10,943,001
50-54 years,..,..,8,755,001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,44,62,106,10000,014
%,4151,5849,10000,,

