Población extranjera a 1 de enero. Por distritos. 2003
Reus
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;491;109;9,24;22,20
Distrito II;1288;274;23,22;21,27
Distrito III;1347;252;21,36;18,71
Distrito IV;798;131;11,10;16,42
Distrito V;767;75;6,36;9,78
Distrito VI;989;193;16,36;19,51
Distrito VII;250;29;2,46;11,60
Distrito VIII;355;77;6,53;21,69
Distrito IX;35;11;0,93;31,43
Distrito X;46;29;2,46;63,04
Total;6366;1180;100,00;18,54

