Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelona
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d420&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;7,21;<0,01
De 5 a 9 anys;..;..;5;2,40;<0,01
De 10 a 14 anys;..;..;11;5,29;<0,01
De 15 a 19 anys;..;..;6;2,88;<0,01
De 20 a 24 anys;10;6;16;7,69;<0,01
De 25 a 29 anys;28;10;38;18,27;0,02
De 30 a 34 anys;22;11;33;15,87;0,01
De 35 a 39 anys;15;5;20;9,62;<0,01
De 40 a 44 anys;12;6;18;8,65;<0,01
De 45 a 49 anys;11;5;16;7,69;<0,01
De 50 a 54 anys;..;..;11;5,29;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,40;<0,01
De 65 a 69 anys;..;..;4;1,92;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;77;208;100,00;0,08
%;62,98;37,02;100,00;;

