Población extranjera a 1 de enero. Por municipios. 2015
Baix Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6203;1970;29,17;31,76
Ametlla de Mar, l';1788;1282;18,98;71,70
Ampolla, l';987;847;12,54;85,82
Perelló, el;775;699;10,35;90,19
Deltebre;1120;636;9,42;56,79
Camarles;661;505;7,48;76,40
Aldea, l';823;288;4,26;34,99
Roquetes;1221;287;4,25;23,51
Aldover;105;84;1,24;80,00
Xerta;93;42;0,62;45,16
Tivenys;73;38;0,56;52,05
Benifallet;38;37;0,55;97,37
Paüls;22;20;0,30;90,91
Alfara de Carles;24;19;0,28;79,17
Baix Ebre;13933;6754;100,00;48,47

