Població estrangera a 1 de gener. Per districtes. 2020
Badalona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;485;24;0,45;4,95
Districte II;2437;533;10,06;21,87
Districte III;1987;160;3,02;8,05
Districte IV;1438;178;3,36;12,38
Districte V;669;31;0,59;4,63
Districte VI;334;52;0,98;15,57
Districte VII;7692;1652;31,19;21,48
Districte VIII;2563;471;8,89;18,38
Districte IX;16073;2196;41,46;13,66
Total;33678;5297;100,00;15,73

