Población extranjera a 1 de enero. Por países. 2016
Gironès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1921;1900;3821;56,62;4,20
Italia;370;302;672;9,96;1,36
Francia;237;244;481;7,13;1,52
Portugal;210;130;340;5,04;2,87
Reino Unido;153;131;284;4,21;1,52
Bulgaria;152;128;280;4,15;2,42
Alemania;109;88;197;2,92;1,08
Polonia;67;99;166;2,46;1,63
Países Bajos;64;76;140;2,07;1,62
Bélgica;32;30;62;0,92;1,28
Irlanda;32;15;47;0,70;2,34
Lituania;16;22;38;0,56;1,88
Eslovaquia;10;23;33;0,49;2,36
Hungría;13;17;30;0,44;1,86
República Checa;11;19;30;0,44;1,85
Grecia;11;13;24;0,36;1,76
Suecia;9;11;20;0,30;0,71
Austria;8;10;18;0,27;1,31
Finlandia;..;..;13;0,19;1,53
Dinamarca;5;7;12;0,18;1,02
Eslovenia;4;8;12;0,18;4,35
Letonia;..;..;11;0,16;1,27
Croacia;..;..;8;0,12;1,35
Chipre;..;..;5;0,07;4,59
Estonia;..;..;4;0,06;0,98
Total subcontinent;3448;3300;6748;100,00;..

