Población extranjera a 1 de enero. Por países. 2020
Urgell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1002;937;1939;80,52;2,14
Bulgaria;107;94;201;8,35;1,75
Polonia;27;47;74;3,07;0,72
Italia;30;32;62;2,57;0,09
Francia;13;17;30;1,25;0,08
Reino Unido;20;7;27;1,12;0,12
Portugal;9;15;24;1,00;0,17
Alemania;6;6;12;0,50;0,06
Países Bajos;6;5;11;0,46;0,12
Bélgica;..;..;6;0,25;0,11
Hungría;..;..;6;0,25;0,31
República Checa;..;..;6;0,25;0,37
Resto de países;5;5;10;0,42;..
Total subcontinent;1235;1173;2408;100,00;..

