Población extranjera a 1 de enero. Por distritos. 2015
Reus
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1084;50;5,77;4,61
Distrito II;3090;247;28,52;7,99
Distrito III;3489;216;24,94;6,19
Distrito IV;1577;103;11,89;6,53
Distrito V;2205;78;9,01;3,54
Distrito VI;2208;91;10,51;4,12
Distrito VII;1215;31;3,58;2,55
Distrito VIII;979;30;3,46;3,06
Distrito IX;88;..;..;..
Distrito X;182;17;1,96;9,34
Total;16117;866;100,00;5,37

