Población extranjera a 1 de enero. Por países. 2010
Provincia: Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;14806;13012;27818;49,31;28,20
Reino Unido;2536;2266;4802;8,51;22,05
Italia;2616;1714;4330;7,67;8,80
Alemania;1829;1676;3505;6,21;14,58
Francia;1695;1717;3412;6,05;9,49
Bulgaria;1372;1100;2472;4,38;18,74
Polonia;1258;888;2146;3,80;15,15
Portugal;1145;726;1871;3,32;10,85
Países Bajos;730;679;1409;2,50;13,99
Lituania;616;629;1245;2,21;48,00
Bélgica;549;529;1078;1,91;19,17
Eslovaquia;391;349;740;1,31;36,04
República Checa;265;261;526;0,93;25,95
Irlanda;112;102;214;0,38;11,16
Suecia;69;89;158;0,28;4,90
Austria;78;69;147;0,26;8,84
Letonia;62;72;134;0,24;21,82
Hungría;63;63;126;0,22;10,40
Grecia;83;18;101;0,18;8,39
Dinamarca;34;40;74;0,13;5,71
Finlandia;18;33;51;0,09;6,09
Eslovenia;14;11;25;0,04;9,23
Estonia;8;13;21;0,04;9,46
Luxemburgo;6;6;12;0,02;8,28
Resto de países;..;..;..;..;..
Total subcontinent;30357;26062;56419;100,00;..

