Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;12;25;5,34;3,60
De 5 a 9 años;11;15;26;5,56;3,75
De 10 a 14 años;10;14;24;5,13;3,46
De 15 a 20 años;13;8;21;4,49;3,03
De 20 a 24 años;13;18;31;6,62;4,47
De 25 a 29 años;16;24;40;8,55;5,76
De 30 a 34 años;23;31;54;11,54;7,78
De 35 a 39 años;36;25;61;13,03;8,79
De 40 a 44 años;17;30;47;10,04;6,77
De 44 a 49 años;30;25;55;11,75;7,93
De 50 a 54 años;22;20;42;8,97;6,05
De 55 a 59 años;7;12;19;4,06;2,74
De 60 a 64 años;9;4;13;2,78;1,87
De 65 a 69 años;..;..;6;1,28;0,86
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;226;242;468;100,00;67,44
%;48,29;51,71;100,00;;

