Distribution by districts. 2004
Tarragona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,132,4,421,303
District II,133,5,526,376
District III,310,..,..,..
District IV,1.166,16,1684,137
District V,1.131,8,842,071
District VI,1.441,23,2421,160
District VII,2.283,26,2737,114
District VIII,1.383,10,1053,072
District IX,561,..,..,..
Total,8.540,95,10000,111

