Foreign population by county. 2015
Catalonia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,5.125,2.584,089,5042
Alt Empordà,35.584,13.393,460,3764
Alt Penedès,10.882,5.900,203,5422
Alt Urgell,2.307,319,011,1383
Alta Ribagorça,437,95,003,2174
Anoia,9.201,4.700,162,5108
Aran,1.556,266,009,1710
Bages,17.901,9.049,311,5055
Baix Camp,29.838,11.386,391,3816
Baix Ebre,13.933,4.512,155,3238
Baix Empordà,25.331,10.827,372,4274
Baix Llobregat,74.844,22.331,768,2984
Baix Penedès,13.313,5.700,196,4282
Barcelonès,361.070,38.780,1333,1074
Berguedà,2.934,1.206,041,4110
Cerdanya,2.454,253,009,1031
Conca de Barberà,2.303,825,028,3582
Garraf,19.216,3.265,112,1699
Garrigues,2.264,765,026,3379
Garrotxa,7.534,2.049,070,2720
Gironès,35.051,15.312,526,4368
Maresme,47.317,20.889,718,4415
Moianès,910,238,008,2615
Montsià,11.897,2.273,078,1911
Noguera,6.319,2.501,086,3958
Osona,19.714,11.622,400,5895
Pallars Jussà,1.821,656,023,3602
Pallars Sobirà,771,85,003,1102
Pla d'Urgell,6.969,2.761,095,3962
Pla de l'Estany,4.481,2.342,081,5227
Priorat,1.077,348,012,3231
Ribera d'Ebre,3.325,998,034,3002
Ripollès,1.930,908,031,4705
Segarra,5.489,1.781,061,3245
Segrià,38.508,15.950,548,4142
Selva,31.631,8.230,283,2602
Solsonès,1.535,716,025,4664
Tarragonès,41.891,15.473,532,3694
Terra Alta,1.332,67,002,503
Urgell,6.183,2.773,095,4485
Vallès Occidental,86.439,31.035,1067,3590
Vallès Oriental,35.452,15.681,539,4423
Total,1.028.069,290.844,10000,2829

