Població estrangera a 1 de gener. Per municipis. 2002
Alt Pirineu i Aran
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;703;379;26,50;53,91
Puigcerdà;727;201;14,06;27,65
Valls de Valira, les;102;94;6,57;92,16
Tremp;253;81;5,66;32,02
Vielha e Mijaran;238;77;5,38;32,35
Llívia;82;65;4,55;79,27
Sort;102;46;3,22;45,10
Pont de Suert, el;75;32;2,24;42,67
Montferrer i Castellbò;33;24;1,68;72,73
Bossòst;65;24;1,68;36,92
Alp;45;23;1,61;51,11
Ribera d'Urgellet;33;23;1,61;69,70
Pobla de Segur, la;54;23;1,61;42,59
Valls d'Aguilar, les;24;18;1,26;75,00
Isona i Conca Dellà;36;18;1,26;50,00
Naut Aran;66;18;1,26;27,27
Bellver de Cerdanya;29;17;1,19;58,62
Vansa i Fórnols, la;15;14;0,98;93,33
Organyà;21;13;0,91;61,90
Peramola;15;11;0,77;73,33
Coll de Nargó;17;11;0,77;64,71
Abella de la Conca;13;11;0,77;84,62
Guingueta d'Àneu, la;15;10;0,70;66,67
Vall de Cardós;17;10;0,70;58,82
Gavet de la Conca;15;10;0,70;66,67
Esterri d'Àneu;12;10;0,70;83,33
Vilaller;20;9;0,63;45,00
Vall de Boí, la;21;9;0,63;42,86
Alàs i Cerc;10;9;0,63;90,00
Bolvir;12;8;0,56;66,67
Torre de Cabdella, la;8;8;0,56;100,00
Les;10;8;0,56;80,00
Guils de Cerdanya;12;7;0,49;58,33
Talarn;8;7;0,49;87,50
Farrera;8;7;0,49;87,50
Bòrdes, Es;7;7;0,49;100,00
Vilamòs;8;6;0,42;75,00
Rialp;32;6;0,42;18,75
Baix Pallars;11;6;0,42;54,55
Alt Àneu;22;6;0,42;27,27
Salàs de Pallars;12;5;0,35;41,67
Prullans;5;5;0,35;100,00
Fontanals de Cerdanya;8;4;0,28;50,00
Conca de Dalt;5;4;0,28;80,00
Oliana;38;4;0,28;10,53
Resta de municipis;81;42;2,94;51,85
Alt Pirineu i Aran;3145;1430;100,00;45,47

