Población extranjera a 1 de enero. Por municipios. 2016
Ponent
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26083;218;70,10;0,84
Tàrrega;3202;12;3,86;0,37
Torà;151;6;1,93;3,97
Guissona;3383;5;1,61;0,15
Corbins;163;5;1,61;3,07
Balaguer;3513;5;1,61;0,14
Sant Ramon;30;4;1,29;13,33
Mollerussa;3892;4;1,29;0,10
Resto de municipios;24473;52;16,72;0,21
Ponent;64890;311;100,00;0,48

