Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Cornellà de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;11;25;8,20;0,17
De 5 a 9 anys;5;4;9;2,95;0,06
De 10 a 14 anys;..;..;6;1,97;0,04
De 15 a 19 anys;..;..;11;3,61;0,07
De 20 a 24 anys;23;4;27;8,85;0,18
De 25 a 29 anys;52;14;66;21,64;0,44
De 30 a 34 anys;55;6;61;20,00;0,41
De 35 a 39 anys;41;6;47;15,41;0,31
De 40 a 44 anys;23;5;28;9,18;0,19
De 45 a 49 anys;..;..;14;4,59;0,09
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;247;58;305;100,00;2,04
%;80,98;19,02;100,00;;

