Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelonès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2443;2147;4590;7,95;1,05
De 5 a 9 años;1601;1507;3108;5,38;0,71
De 10 a 14 años;1035;852;1887;3,27;0,43
De 15 a 20 años;1809;930;2739;4,74;0,63
De 20 a 24 años;3761;1496;5257;9,10;1,20
De 25 a 29 años;5880;2446;8326;14,42;1,90
De 30 a 34 años;6063;2397;8460;14,65;1,93
De 35 a 39 años;5921;2040;7961;13,79;1,82
De 40 a 44 años;4778;1444;6222;10,78;1,42
De 44 a 49 años;3063;1085;4148;7,18;0,95
De 50 a 54 años;1756;773;2529;4,38;0,58
De 55 a 59 años;913;378;1291;2,24;0,29
De 60 a 64 años;591;166;757;1,31;0,17
De 65 a 69 años;171;68;239;0,41;0,05
De 70 a 74 años;75;38;113;0,20;0,03
De 75 a 79 años;24;32;56;0,10;0,01
De 80 a 84 años;19;22;41;0,07;<0,01
85 años o más;7;9;16;0,03;<0,01
Total;39910;17830;57740;100,00;13,19
%;69,12;30,88;100,00;;

