Població estrangera a 1 de gener. Per municipis. 2009
Tarragonès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10939;685;51,23;6,26
Tarragona;25423;316;23,64;1,24
Vila-seca;4300;178;13,31;4,14
Torredembarra;3077;40;2,99;1,30
Roda de Berà;939;28;2,09;2,98
Morell, el;415;20;1,50;4,82
Secuita, la;99;14;1,05;14,14
Pobla de Mafumet, la;231;13;0,97;5,63
Altafulla;596;10;0,75;1,68
Catllar, el;306;7;0,52;2,29
Riera de Gaià, la;175;5;0,37;2,86
Perafort;91;5;0,37;5,49
Pallaresos, els;117;4;0,30;3,42
Resta de municipis;2687;12;0,90;0,45
Tarragonès;49395;1337;100,00;2,71

