Distribution by countries of the subcontinent. 2014
Castelldefels
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,127,204,331,5077,166
Ukraine,34,61,95,1457,053
Moldova,25,30,55,844,126
Georgia,11,21,32,491,063
Serbia,12,16,28,429,271
Belarus,13,13,26,399,192
Armenia,12,13,25,383,064
Turkey,15,5,20,307,187
Albania,9,10,19,291,278
Macedonia,5,6,11,169,615
Bosnia and Herzegovina,..,..,8,123,267
Other countries,..,..,..,..,..
Total subcontinent,270,382,652,10000,..

