Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,105,0.16,0.73,-9,-7.89
2021,67226,14346,114,0.17,0.79,3,2.70
2020,67460,14372,111,0.16,0.77,5,4.72
2019,67004,13854,106,0.16,0.77,-8,-7.02
2018,66375,13146,114,0.17,0.87,6,5.56
2017,65954,12567,108,0.16,0.86,2,1.89
2016,64892,12042,106,0.16,0.88,-20,-15.87
2015,63891,11653,126,0.20,1.08,-24,-16.00
2014,63255,12157,150,0.24,1.23,-54,-26.47
2013,63077,13000,204,0.32,1.57,-36,-15.00
2012,62989,13249,240,0.38,1.81,-11,-4.38
2011,63139,13881,251,0.40,1.81,-24,-8.73
2010,62250,13924,275,0.44,1.98,13,4.96
2009,62080,14331,262,0.42,1.83,12,4.80
2008,60572,13307,250,0.41,1.88,-15,-5.66
2007,58955,12044,265,0.45,2.20,-25,-8.62
2006,58663,12106,290,0.49,2.40,18,6.62
2005,56718,10596,272,0.48,2.57,78,40.21
2004,53964,8815,194,0.36,2.20,18,10.23
2003,52405,7819,176,0.34,2.25,52,41.94
2002,48982,5576,124,0.25,2.22,44,55.00
2001,46786,4000,80,0.17,2.00,14,21.21
2000,45091,3021,66,0.15,2.18,..,..

