Foreign population by age and sex. 2012
Alta Ribagorça
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,6,14,360,201
5-9 years,10,5,15,386,216
10-14 years,8,5,13,334,187
15-19 years,..,..,13,334,187
20-24 years,20,17,37,951,532
25-29 years,41,27,68,1748,978
30-34 years,31,18,49,1260,705
35-39 years,35,20,55,1414,791
40-44 years,26,11,37,951,532
45-49 years,..,..,19,488,273
50-54 years,22,13,35,900,504
55-59 years,9,10,19,488,273
60-64 years,..,..,9,231,129
65-69 years,..,..,4,103,058
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,238,151,389,10000,5597
%,6118,3882,10000,,

