Població estrangera a 1 de gener. Per països. 2006
Mataró
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;280;194;474;46,79;1,49
França;83;68;151;14,91;0,59
Regne Unit;61;43;104;10,27;0,63
Alemanya;41;31;72;7,11;0,38
Portugal;32;29;61;6,02;0,67
Països Baixos;20;12;32;3,16;0,41
Bèlgica;9;8;17;1,68;0,36
Polònia;10;6;16;1,58;0,26
Hongria;7;6;13;1,28;2,34
Dinamarca;7;4;11;1,09;1,00
Grècia;6;5;11;1,09;1,41
Finlàndia;5;5;10;0,99;1,62
Suècia;..;..;7;0,69;0,35
Txèquia;..;..;7;0,69;0,57
Àustria;..;..;6;0,59;0,51
Letònia;..;..;5;0,49;1,43
Estònia;..;..;5;0,49;4,59
Lituània;..;..;5;0,49;0,29
Eslovàquia;..;..;4;0,39;0,31
Resta de països;..;..;..;..;..
Total subcontinent;580;433;1013;100,00;..

