Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d128
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;192;0,75;7,24;-16;-7,69
2021;25449;2633;208;0,82;7,90;-8;-3,70
2020;25253;2587;216;0,86;8,35;16;8,00
2019;25087;2307;200;0,80;8,67;10;5,26
2018;25000;2086;190;0,76;9,11;-3;-1,55
2017;24999;1999;193;0,77;9,65;5;2,66
2016;25101;1923;188;0,75;9,78;4;2,17
2015;25342;1930;184;0,73;9,53;-28;-13,21
2014;25700;2057;212;0,82;10,31;-14;-6,19
2013;25995;2186;226;0,87;10,34;-18;-7,38
2012;26268;2290;244;0,93;10,66;10;4,27
2011;26393;2270;234;0,89;10,31;14;6,36
2010;26580;2221;220;0,83;9,91;13;6,28
2009;26821;2213;207;0,77;9,35;14;7,25
2008;26831;2145;193;0,72;9,00;52;36,88
2007;26576;1837;141;0,53;7,68;35;33,02
2006;26366;1550;106;0,40;6,84;60;130,43
2005;26400;1397;46;0,17;3,29;39;557,14
2004;26162;1100;7;0,03;0,64;1;16,67
2003;26138;960;6;0,02;0,62;2;50,00
2002;26268;820;4;0,02;0,49;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

