Población extranjera a 1 de enero. Por países. 2018
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Georgia;73;184;257;38,47;3,69
Ucrania;77;112;189;28,29;0,85
Russia;34;93;127;19,01;0,52
República de Moldova;16;20;36;5,39;0,79
Armenia;15;18;33;4,94;0,73
Bielorusia;..;..;10;1,50;0,57
Turquía;4;6;10;1,50;0,59
Serbia;..;..;5;0,75;0,41
Resto de países;..;..;..;..;..
Total subcontinent;225;443;668;100,00;..

