Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1107;987;2094;12,84;5,76
De 5 a 9 anys;686;674;1360;8,34;3,74
De 10 a 14 anys;429;393;822;5,04;2,26
De 15 a 19 anys;616;366;982;6,02;2,70
De 20 a 24 anys;783;462;1245;7,64;3,42
De 25 a 29 anys;887;723;1610;9,87;4,43
De 30 a 34 anys;1385;786;2171;13,32;5,97
De 35 a 39 anys;1481;664;2145;13,16;5,90
De 40 a 44 anys;1096;459;1555;9,54;4,27
De 45 a 49 anys;707;289;996;6,11;2,74
De 50 a 54 anys;410;197;607;3,72;1,67
De 55 a 59 anys;238;124;362;2,22;0,99
De 60 a 64 anys;85;59;144;0,88;0,40
De 65 a 69 anys;33;31;64;0,39;0,18
De 70 a 74 anys;21;46;67;0,41;0,18
De 75 a 79 anys;14;31;45;0,28;0,12
De 80 a 84 anys;7;16;23;0,14;0,06
85 anys o més;..;..;12;0,07;0,03
Total;9987;6317;16304;100,00;44,81
%;61,25;38,75;100,00;;

