Població estrangera a 1 de gener. Per països. 2001
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2622;1529;4151;40,34;5,28
Gàmbia;416;174;590;5,73;7,46
Equador;279;311;590;5,73;3,74
Senegal;308;151;459;4,46;16,63
França;140;162;302;2,93;2,72
Argentina;127;151;278;2,70;4,09
Alemanya;128;129;257;2,50;2,40
Itàlia;166;71;237;2,30;3,01
Colòmbia;97;131;228;2,22;2,07
Portugal;89;93;182;1,77;4,63
República Dominicana;40;135;175;1,70;2,38
Regne Unit;84;88;172;1,67;2,65
Xina;84;75;159;1,55;2,41
Mali;142;14;156;1,52;16,10
Mauritània;136;13;149;1,45;26,75
Guinea;120;24;144;1,40;9,34
Cuba;49;85;134;1,30;3,71
Xile;65;65;130;1,26;3,80
Bolívia;69;58;127;1,23;9,67
Guinea-Bissau;120;6;126;1,22;23,68
Perú;40;85;125;1,21;1,15
Països Baixos;59;45;104;1,01;2,75
Algèria;59;37;96;0,93;3,32
Uruguai;36;40;76;0,74;3,45
Brasil;19;51;70;0,68;2,16
Estats Units, els;27;35;62;0,60;2,63
Guinea Equatorial;19;41;60;0,58;12,88
Pakistan;44;14;58;0,56;1,33
Rússia;21;35;56;0,54;2,49
Polònia;32;23;55;0,53;5,78
Filipines;17;32;49;0,48;1,32
Romania;24;24;48;0,47;2,05
Bèlgica;21;24;45;0,44;1,75
Veneçuela;16;28;44;0,43;2,57
Suïssa;23;20;43;0,42;2,14
Bòsnia i Hercegovina;16;25;41;0,40;11,65
Sèrbia i Montenegro;21;18;39;0,38;5,96
Mèxic;12;25;37;0,36;2,24
Ucraïna;15;17;32;0,31;2,42
Bulgària;7;18;25;0,24;3,45
Canadà;10;12;22;0,21;6,57
Suècia;12;6;18;0,17;3,14
Dinamarca;8;7;15;0,15;2,92
Txèquia;6;9;15;0,15;3,66
El Salvador;..;..;15;0,15;2,73
Japó;6;9;15;0,15;1,49
Corea del Sud;6;7;13;0,13;3,28
Sierra Leone;..;..;12;0,12;7,59
Hondures;4;7;11;0,11;1,37
Irlanda;5;4;9;0,09;2,20
Noruega;4;5;9;0,09;5,23
Congo;..;..;9;0,09;5,33
Tunísia;..;..;9;0,09;4,33
Índia;..;..;9;0,09;0,51
Finlàndia;..;..;8;0,08;3,64
Andorra;..;..;8;0,08;1,39
Libèria;..;..;8;0,08;7,08
Somàlia;..;..;8;0,08;19,05
Líban;..;..;8;0,08;3,07
Eslovàquia;..;..;7;0,07;3,59
Camerun;..;..;7;0,07;2,15
Nigèria;..;..;7;0,07;0,97
Dominica;..;..;7;0,07;4,38
Paraguai;..;..;7;0,07;3,52
Austràlia;..;..;7;0,07;4,05
Costa Rica;..;..;6;0,06;7,23
Guatemala;..;..;6;0,06;4,72
Israel;..;..;6;0,06;2,96
Àustria;..;..;5;0,05;0,98
Islàndia;..;..;5;0,05;11,36
Geòrgia;..;..;4;0,04;1,86
Croàcia;..;..;4;0,04;1,82
Sud-àfrica;..;..;4;0,04;5,19
Síria;..;..;4;0,04;1,57
Resta de països;45;23;68;0,66;..
No hi consta país;2;1;3;0,03;..
Apàtrides;..;..;..;..;..
Total;6014;4277;10291;100,00;..

