Población extranjera a 1 de enero. Por municipios. 2014
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3873;592;78,10;15,29
Porqueres;250;73;9,63;29,20
Cornellà del Terri;137;47;6,20;34,31
Vilademuls;73;10;1,32;13,70
Serinyà;82;10;1,32;12,20
Fontcoberta;52;7;0,92;13,46
Esponellà;35;5;0,66;14,29
Crespià;32;5;0,66;15,62
Camós;20;5;0,66;25,00
Resto de municipios;36;4;0,53;11,11
Pla de l'Estany;4590;758;100,00;16,51

