Población extranjera a 1 de enero. Por municipios. 2006
Vallès Oriental
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d239&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9354;1064;49,56;11,37
Canovelles;2822;318;14,81;11,27
Franqueses del Vallès, les;1575;245;11,41;15,56
Parets del Vallès;1149;204;9,50;17,75
Mollet del Vallès;6501;112;5,22;1,72
Santa Maria de Palautordera;814;49;2,28;6,02
Sant Celoni;1521;27;1,26;1,78
Garriga, la;1132;26;1,21;2,30
Montornès del Vallès;1838;25;1,16;1,36
Llagosta, la;1682;21;0,98;1,25
Montmeló;722;19;0,88;2,63
Roca del Vallès, la;377;16;0,75;4,24
Caldes de Montbui;1453;9;0,42;0,62
Resto de municipios;6103;12;0,56;0,20
Vallès Oriental;37043;2147;100,00;5,80

