Distribution by countries of the subcontinent. 2010
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,96,139,235,2778,048
Bolivia,85,128,213,2518,038
Brazil,32,82,114,1348,044
Argentina,42,40,82,969,026
Peru,31,32,63,745,018
Ecuador,22,28,50,591,006
Uruguay,15,20,35,414,024
Paraguay,6,17,23,272,015
Chile,13,5,18,213,011
Venezuela,5,8,13,154,013
Total subcontinent,347,499,846,10000,..

