Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;872;0,02;0,11;-47;-5,11
2021;4931245;769878;919;0,02;0,12;-80;-8,01
2020;4963975;783097;999;0,02;0,13;14;1,42
2019;4895876;711445;985;0,02;0,14;-34;-3,34
2018;4849691;657951;1019;0,02;0,15;23;2,31
2017;4823361;630275;996;0,02;0,16;58;6,18
2016;4793592;608078;938;0,02;0,15;-19;-1,99
2015;4776107;605316;957;0,02;0,16;-89;-8,51
2014;4774561;644119;1046;0,02;0,16;10;0,97
2013;4788422;679347;1036;0,02;0,15;3;0,29
2012;4798143;696112;1033;0,02;0,15;-75;-6,77
2011;4777042;696843;1108;0,02;0,16;-44;-3,82
2010;4763715;708013;1152;0,02;0,16;18;1,59
2009;4744774;705131;1134;0,02;0,16;-38;-3,24
2008;4686681;656030;1172;0,03;0,18;98;9,12
2007;4621395;591245;1074;0,02;0,18;94;9,59
2006;4611469;572531;980;0,02;0,17;122;14,22
2005;4548844;506405;858;0,02;0,17;122;16,58
2004;4461975;418504;736;0,02;0,18;68;10,18
2003;4414514;356321;668;0,02;0,19;222;49,78
2002;4288128;245399;446;0,01;0,18;118;35,98
2001;4203553;161442;328;<0,01;0,20;94;40,17
2000;4147357;106952;234;<0,01;0,22;..;..

