Foreign population by age and sex. 2022
Reus
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,13,40,980,022
5-9 years,16,10,26,637,014
10-14 years,13,9,22,539,012
15-19 years,14,7,21,515,011
20-24 years,23,9,32,784,017
25-29 years,30,22,52,1275,028
30-34 years,25,16,41,1005,022
35-39 years,31,17,48,1176,026
40-44 years,34,16,50,1225,027
45-49 years,21,12,33,809,018
50-54 years,12,9,21,515,011
55-59 years,..,..,10,245,005
60-64 years,..,..,4,098,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,259,149,408,10000,220
%,6348,3652,10000,,

