Foreign population by age and sex. 2015
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,35,68,421,019
5-9 years,40,35,75,464,021
10-14 years,41,35,76,470,022
15-19 years,52,45,97,600,028
20-24 years,56,60,116,718,033
25-29 years,43,72,115,712,033
30-34 years,55,118,173,1071,049
35-39 years,76,138,214,1324,061
40-44 years,66,109,175,1083,050
45-49 years,55,91,146,903,042
50-54 years,42,76,118,730,034
55-59 years,48,65,113,699,032
60-64 years,18,52,70,433,020
65-69 years,11,26,37,229,011
70-74 years,..,..,13,080,004
75-79 years,..,..,6,037,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,640,976,1.616,10000,461
%,3960,6040,10000,,

