Foreign population by age and sex. 2012
Gironès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,91,204,892,053
5-9 years,83,55,138,604,036
10-14 years,66,46,112,490,029
15-19 years,108,90,198,866,051
20-24 years,126,69,195,853,051
25-29 years,175,127,302,1321,078
30-34 years,185,118,303,1325,079
35-39 years,180,103,283,1238,074
40-44 years,171,102,273,1194,071
45-49 years,88,61,149,652,039
50-54 years,36,25,61,267,016
55-59 years,18,7,25,109,006
60-64 years,7,5,12,052,003
65-69 years,8,6,14,061,004
70-74 years,4,5,9,039,002
75-79 years,..,..,6,026,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.373,913,2.286,10000,594
%,6006,3994,10000,,

