Población extranjera a 1 de enero. Por países. 2005
Hospitalet de Llobregat, l'
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;439;387;826;45,01;2,10
Ucrania;118;127;245;13,35;2,16
Russia;71;141;212;11,55;2,05
Armenia;98;51;149;8,12;6,62
Georgia;85;37;122;6,65;6,26
Bulgaria;54;57;111;6,05;1,48
República de Moldova;51;34;85;4,63;3,82
Albania;17;13;30;1,63;8,67
Serbia y Montenegro;10;6;16;0,87;1,59
Bielorusia;5;9;14;0,76;1,65
Turquía;5;5;10;0,54;2,32
Bosnia y Herzegovina;..;..;7;0,38;1,36
Macedonia;..;..;6;0,33;3,57
Resto de países;..;..;..;..;..
Total subcontinent;964;871;1835;100,00;..

