Población extranjera a 1 de enero. Por continentes. 2018
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1243;1289;2532;20,42;100,00
Unión Europea (28);988;945;1933;15,59;76,34
Europa Central y Oriental;251;339;590;4,76;23,30
Resto de Europa;4;5;9;0,07;0,36
No consta país;..;..;..;..;..
 ;;;;;
África;3804;3042;6846;55,21;100,00
África oriental;..;..;6;0,05;0,09
África central;32;30;62;0,50;0,91
África del norte;3166;2718;5884;47,46;85,95
África Meridional;..;..;..;..;..
África occidental;606;286;892;7,19;13,03
No consta país;..;..;..;..;..
 ;;;;;
América;850;1178;2028;16,36;100,00
América del Norte;13;13;26;0,21;1,28
América Central;85;230;315;2,54;15,53
Caribe;130;148;278;2,24;13,71
América del Sur;622;787;1409;11,36;69,48
No consta país;..;..;..;..;..
 ;;;;;
Asia;568;419;987;7,96;100,00
Asia Central;..;..;10;0,08;1,01
Asia Oriental;316;281;597;4,81;60,49
Asia Meridional;227;118;345;2,78;34,95
Sudeste asiático;4;12;16;0,13;1,62
Oriente Medio;13;5;18;0,15;1,82
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,03;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;6470;5929;12399;100,00;..

