Població estrangera a 1 de gener. Per municipis. 2013
Alt Empordà
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13686;198;39,52;1,45
Roses;6791;130;25,95;1,91
Castelló d'Empúries;5978;62;12,38;1,04
Escala, l';3548;59;11,78;1,66
Llançà;818;12;2,40;1,47
Jonquera, la;1094;9;1,80;0,82
Sant Miquel de Fluvià;87;8;1,60;9,20
Cadaqués;973;6;1,20;0,62
Viladamat;51;4;0,80;7,84
Sant Pere Pescador;861;4;0,80;0,46
Resta de municipis;5325;9;1,80;0,17
Alt Empordà;39212;501;100,00;1,28

