Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;97;204;4,36;0,92
De 5 a 9 anys;169;125;294;6,28;1,33
De 10 a 14 anys;133;138;271;5,79;1,23
De 15 a 19 anys;146;113;259;5,53;1,17
De 20 a 24 anys;214;258;472;10,08;2,14
De 25 a 29 anys;403;435;838;17,89;3,80
De 30 a 34 anys;354;333;687;14,67;3,11
De 35 a 39 anys;221;250;471;10,06;2,13
De 40 a 44 anys;200;187;387;8,26;1,75
De 45 a 49 anys;139;134;273;5,83;1,24
De 50 a 54 anys;86;100;186;3,97;0,84
De 55 a 59 anys;68;70;138;2,95;0,62
De 60 a 64 anys;28;45;73;1,56;0,33
De 65 a 69 anys;19;40;59;1,26;0,27
De 70 a 74 anys;9;20;29;0,62;0,13
De 75 a 79 anys;10;16;26;0,56;0,12
De 80 a 84 anys;..;..;12;0,26;0,05
85 anys o més;..;..;5;0,11;0,02
Total;2309;2375;4684;100,00;21,21
%;49,30;50,70;100,00;;

