Foreign population by age and sex. 2020
Comarques Centrals
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d217&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,129,118,247,746,043
5-9 years,118,113,231,698,041
10-14 years,64,69,133,402,023
15-19 years,102,65,167,505,029
20-24 years,188,74,262,792,046
25-29 years,181,50,231,698,041
30-34 years,221,121,342,1033,060
35-39 years,232,181,413,1248,073
40-44 years,406,158,564,1704,099
45-49 years,311,86,397,1199,070
50-54 years,188,39,227,686,040
55-59 years,60,15,75,227,013
60-64 years,9,7,16,048,003
65-69 years,..,..,4,012,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.211,1.099,3.310,10000,582
%,6680,3320,10000,,

