Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;271;239;510;3,97;1,08
De 5 a 9 años;320;280;600;4,67;1,27
De 10 a 14 años;268;236;504;3,93;1,07
De 15 a 20 años;239;252;491;3,83;1,04
De 20 a 24 años;248;324;572;4,46;1,21
De 25 a 29 años;353;558;911;7,10;1,93
De 30 a 34 años;505;778;1283;10,00;2,72
De 35 a 39 años;720;880;1600;12,47;3,39
De 40 a 44 años;776;786;1562;12,17;3,31
De 44 a 49 años;673;611;1284;10,00;2,72
De 50 a 54 años;553;494;1047;8,16;2,22
De 55 a 59 años;369;376;745;5,80;1,58
De 60 a 64 años;257;294;551;4,29;1,17
De 65 a 69 años;210;246;456;3,55;0,97
De 70 a 74 años;153;152;305;2,38;0,65
De 75 a 79 años;104;109;213;1,66;0,45
De 80 a 84 años;43;65;108;0,84;0,23
85 años o más;29;64;93;0,72;0,20
Total;6091;6744;12835;100,00;27,18
%;47,46;52,54;100,00;;

