Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;139;286;3,70;0,40
De 5 a 9 anys;143;161;304;3,94;0,43
De 10 a 14 anys;150;121;271;3,51;0,38
De 15 a 19 anys;234;206;440;5,70;0,62
De 20 a 24 anys;386;388;774;10,02;1,09
De 25 a 29 anys;423;490;913;11,82;1,29
De 30 a 34 anys;404;552;956;12,38;1,35
De 35 a 39 anys;393;583;976;12,63;1,38
De 40 a 44 anys;338;485;823;10,65;1,16
De 45 a 49 anys;257;402;659;8,53;0,93
De 50 a 54 anys;212;319;531;6,87;0,75
De 55 a 59 anys;130;197;327;4,23;0,46
De 60 a 64 anys;54;108;162;2,10;0,23
De 65 a 69 anys;34;97;131;1,70;0,18
De 70 a 74 anys;23;43;66;0,85;0,09
De 75 a 79 anys;12;39;51;0,66;0,07
De 80 a 84 anys;8;24;32;0,41;0,05
85 anys o més;9;14;23;0,30;0,03
Total;3357;4368;7725;100,00;10,89
%;43,46;56,54;100,00;;

