Foreign population by age and sex. 2004
Gironès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,30,63,583,036
5-9 years,38,31,69,639,039
10-14 years,31,33,64,593,036
15-19 years,22,52,74,685,042
20-24 years,73,88,161,1491,092
25-29 years,82,129,211,1954,120
30-34 years,61,106,167,1546,095
35-39 years,45,66,111,1028,063
40-44 years,16,60,76,704,043
45-49 years,8,39,47,435,027
50-54 years,5,14,19,176,011
55-59 years,..,..,12,111,007
60-64 years,..,..,..,..,..
65-69 years,..,..,4,037,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,418,662,1.080,10000,616
%,3870,6130,10000,,

