Població estrangera a 1 de gener. Per municipis. 2016
Pla de l'Estany
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3618;652;60,26;18,02
Porqueres;258;125;11,55;48,45
Cornellà del Terri;158;88;8,13;55,70
Vilademuls;85;53;4,90;62,35
Serinyà;69;37;3,42;53,62
Fontcoberta;47;30;2,77;63,83
Crespià;45;30;2,77;66,67
Esponellà;30;23;2,13;76,67
Palol de Revardit;23;18;1,66;78,26
Sant Miquel de Campmajor;14;14;1,29;100,00
Camós;18;12;1,11;66,67
Pla de l'Estany;4365;1082;100,00;24,79

