Foreign population by age and sex. 2016
Bages
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,20,46,453,026
5-9 years,32,31,63,621,036
10-14 years,33,26,59,581,034
15-19 years,27,38,65,640,037
20-24 years,35,48,83,818,047
25-29 years,23,36,59,581,034
30-34 years,30,79,109,1074,062
35-39 years,61,85,146,1438,083
40-44 years,53,72,125,1232,071
45-49 years,40,49,89,877,051
50-54 years,33,38,71,700,041
55-59 years,23,30,53,522,030
60-64 years,9,14,23,227,013
65-69 years,..,..,14,138,008
70-74 years,..,..,..,..,..
75-79 years,..,..,5,049,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,432,583,1.015,10000,580
%,4256,5744,10000,,

