Población extranjera a 1 de enero. Por países. 2009
Terra Alta
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;26;19;45;27,11;0,08
Colombia;15;19;34;20,48;0,07
Uruguay;10;8;18;10,84;0,11
Cuba;7;10;17;10,24;0,18
Estados Unidos de América;4;4;8;4,82;0,15
El Salvador;..;..;8;4,82;0,43
Brasil;..;..;7;4,22;0,03
Perú;..;..;6;3,61;0,02
Ecuador;..;..;5;3,01;<0,01
Nicaragua;..;..;4;2,41;0,35
República Dominicana;..;..;4;2,41;0,02
Resto de países;..;..;10;6,02;..
Total continent;78;88;166;100,00;..

