Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Terres de l'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;84;166;4,99;0,97
De 5 a 9 años;125;144;269;8,08;1,57
De 10 a 14 años;99;103;202;6,07;1,18
De 15 a 20 años;98;96;194;5,83;1,13
De 20 a 24 años;198;231;429;12,89;2,51
De 25 a 29 años;237;297;534;16,04;3,12
De 30 a 34 años;234;257;491;14,75;2,87
De 35 a 39 años;177;216;393;11,81;2,30
De 40 a 44 años;129;148;277;8,32;1,62
De 44 a 49 años;66;76;142;4,27;0,83
De 50 a 54 años;42;53;95;2,85;0,56
De 55 a 59 años;29;29;58;1,74;0,34
De 60 a 64 años;15;19;34;1,02;0,20
De 65 a 69 años;..;..;14;0,42;0,08
De 70 a 74 años;..;..;12;0,36;0,07
De 75 a 79 años;..;..;11;0,33;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,15;0,03
Total;1541;1788;3329;100,00;19,47
%;46,29;53,71;100,00;;

