Població estrangera a 1 de gener. Per països. 2011
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;604;675;1279;23,78;2,81
Brasil;497;539;1036;19,26;4,44
Equador;395;358;753;14,00;1,09
Argentina;273;333;606;11,27;2,10
Bolívia;273;310;583;10,84;1,11
Xile;187;193;380;7,06;2,57
Perú;148;151;299;5,56;0,92
Uruguai;114;93;207;3,85;1,54
Veneçuela;68;112;180;3,35;1,80
Paraguai;19;37;56;1,04;0,37
Total subcontinent;2578;2801;5379;100,00;..

