Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,769,1.68,20.43,14,1.85
2021,45463,3597,755,1.66,20.99,-67,-8.15
2020,45467,3564,822,1.81,23.06,70,9.31
2019,44860,3119,752,1.68,24.11,55,7.89
2018,44474,2867,697,1.57,24.31,13,1.90
2017,44198,2742,684,1.55,24.95,-28,-3.93
2016,44086,2882,712,1.62,24.71,29,4.25
2015,43800,2877,683,1.56,23.74,-198,-22.47
2014,43715,3165,881,2.02,27.84,-1,-0.11
2013,43769,3480,882,2.02,25.34,3,0.34
2012,43671,3589,879,2.01,24.49,28,3.29
2011,43096,3511,851,1.97,24.24,19,2.28
2010,43112,3911,832,1.93,21.27,51,6.53
2009,42919,3956,781,1.82,19.74,51,6.99
2008,42628,3625,730,1.71,20.14,125,20.66
2007,42273,3234,605,1.43,18.71,300,98.36
2006,42486,3249,305,0.72,9.39,39,14.66
2005,42267,2875,266,0.63,9.25,67,33.67
2004,41954,2386,199,0.47,8.34,10,5.29
2003,41543,1933,189,0.45,9.78,86,83.50
2002,40695,1234,103,0.25,8.35,17,19.77
2001,39603,727,86,0.22,11.83,25,40.98
2000,38435,386,61,0.16,15.80,..,..

