Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;25;46;5,66;0,29
De 5 a 9 años;22;21;43;5,29;0,27
De 10 a 14 años;24;15;39;4,80;0,24
De 15 a 20 años;31;38;69;8,49;0,43
De 20 a 24 años;20;36;56;6,89;0,35
De 25 a 29 años;23;44;67;8,24;0,42
De 30 a 34 años;41;62;103;12,67;0,64
De 35 a 39 años;50;54;104;12,79;0,64
De 40 a 44 años;41;52;93;11,44;0,58
De 44 a 49 años;34;35;69;8,49;0,43
De 50 a 54 años;33;32;65;8,00;0,40
De 55 a 59 años;12;19;31;3,81;0,19
De 60 a 64 años;8;8;16;1,97;0,10
De 65 a 69 años;..;..;7;0,86;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;364;449;813;100,00;5,04
%;44,77;55,23;100,00;;

