Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;3,00;0,04
De 5 a 9 anys;12;5;17;2,22;0,03
De 10 a 14 anys;..;..;6;0,78;<0,01
De 15 a 19 anys;..;..;10;1,30;0,02
De 20 a 24 anys;95;5;100;13,04;0,16
De 25 a 29 anys;199;12;211;27,51;0,33
De 30 a 34 anys;155;11;166;21,64;0,26
De 35 a 39 anys;120;4;124;16,17;0,20
De 40 a 44 anys;..;..;53;6,91;0,08
De 45 a 49 anys;..;..;23;3,00;0,04
De 50 a 54 anys;..;..;14;1,83;0,02
De 55 a 59 anys;7;4;11;1,43;0,02
De 60 a 64 anys;..;..;4;0,52;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;702;65;767;100,00;1,22
%;91,53;8,47;100,00;;

