Población extranjera a 1 de enero. Por países. 2012
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;8625;7376;16001;68,65;6,69
Gambia;2326;690;3016;12,94;17,90
Senegal;1768;569;2337;10,03;11,23
Mali;630;107;737;3,16;10,25
Guinea;459;129;588;2,52;11,38
Argelia;139;96;235;1,01;2,59
Guinea-Bissau;47;23;70;0,30;8,88
Nigeria;28;28;56;0,24;0,73
Mauritania;32;6;38;0,16;1,67
Côte d'Ivoire;29;4;33;0,14;4,93
Túnez;20;10;30;0,13;5,21
Egipto;..;..;21;0,09;1,96
Camerún;10;9;19;0,08;1,37
Ghana;12;6;18;0,08;0,31
Guinea Ecuatorial;7;9;16;0,07;1,02
Burkina Faso;..;..;12;0,05;3,99
Sudáfrica;7;5;12;0,05;6,35
Sierra Leona;..;..;11;0,05;6,59
Etiopía;4;4;8;0,03;4,97
Kenya;..;..;8;0,03;6,61
República Unida de Tanzanía;..;..;8;0,03;15,69
Congo;..;..;4;0,02;1,05
Liberia;..;..;4;0,02;6,06
Resto de países;16;10;26;0,11;..
Total continent;14214;9094;23308;100,00;..

