Població estrangera a 1 de gener. Per països. 2016
Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Gàmbia;435;209;644;44,44;4,44
Senegal;207;89;296;20,43;1,47
Guinea;86;32;118;8,14;2,56
Mali;83;33;116;8,01;1,62
Nigèria;49;49;98;6,76;1,56
Ghana;66;23;89;6,14;1,57
Costa d'Ivori;27;6;33;2,28;5,54
Mauritània;17;8;25;1,73;1,55
Burkina Faso;9;5;14;0,97;5,20
Guinea-Bissau;..;..;6;0,41;0,78
Sierra Leone;..;..;5;0,35;4,39
Togo;..;..;4;0,28;4,17
Resta de països;..;..;..;..;..
Total subcontinent;991;458;1449;100,00;..

