Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1770;1644;3414;11,63;4,43
De 5 a 9 anys;1178;1129;2307;7,86;2,99
De 10 a 14 anys;763;620;1383;4,71;1,80
De 15 a 19 anys;702;542;1244;4,24;1,61
De 20 a 24 anys;907;770;1677;5,71;2,18
De 25 a 29 anys;1507;1209;2716;9,25;3,53
De 30 a 34 anys;2893;1405;4298;14,64;5,58
De 35 a 39 anys;3358;1219;4577;15,59;5,94
De 40 a 44 anys;2725;816;3541;12,06;4,60
De 45 a 49 anys;1646;447;2093;7,13;2,72
De 50 a 54 anys;887;256;1143;3,89;1,48
De 55 a 59 anys;437;116;553;1,88;0,72
De 60 a 64 anys;162;57;219;0,75;0,28
De 65 a 69 anys;52;39;91;0,31;0,12
De 70 a 74 anys;23;25;48;0,16;0,06
De 75 a 79 anys;18;20;38;0,13;0,05
De 80 a 84 anys;6;5;11;0,04;0,01
85 anys o més;..;..;..;..;..
Total;19034;10321;29355;100,00;38,10
%;64,84;35,16;100,00;;

