Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vilanova i la Geltrú
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;63;139;4,86;1,84
De 5 a 9 años;65;60;125;4,37;1,66
De 10 a 14 años;68;63;131;4,58;1,74
De 15 a 20 años;71;48;119;4,16;1,58
De 20 a 24 años;79;86;165;5,77;2,19
De 25 a 29 años;155;141;296;10,36;3,93
De 30 a 34 años;167;170;337;11,79;4,47
De 35 a 39 años;197;197;394;13,79;5,22
De 40 a 44 años;176;124;300;10,50;3,98
De 44 a 49 años;158;115;273;9,55;3,62
De 50 a 54 años;114;82;196;6,86;2,60
De 55 a 59 años;85;62;147;5,14;1,95
De 60 a 64 años;45;36;81;2,83;1,07
De 65 a 69 años;26;37;63;2,20;0,84
De 70 a 74 años;26;20;46;1,61;0,61
De 75 a 79 años;12;14;26;0,91;0,34
De 80 a 84 años;6;7;13;0,45;0,17
85 años o más;..;..;7;0,24;0,09
Total;1529;1329;2858;100,00;37,90
%;53,50;46,50;100,00;;

