Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;68;153;8,04;2,55
De 5 a 9 anys;62;68;130;6,83;2,17
De 10 a 14 anys;32;27;59;3,10;0,98
De 15 a 19 anys;35;30;65;3,42;1,08
De 20 a 24 anys;64;45;109;5,73;1,82
De 25 a 29 anys;125;74;199;10,46;3,32
De 30 a 34 anys;130;92;222;11,67;3,70
De 35 a 39 anys;151;111;262;13,77;4,37
De 40 a 44 anys;206;74;280;14,71;4,67
De 45 a 49 anys;118;38;156;8,20;2,60
De 50 a 54 anys;80;33;113;5,94;1,89
De 55 a 59 anys;51;23;74;3,89;1,23
De 60 a 64 anys;23;15;38;2,00;0,63
De 65 a 69 anys;18;5;23;1,21;0,38
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;0,37;0,12
De 80 a 84 anys;..;..;8;0,42;0,13
85 anys o més;..;..;4;0,21;0,07
Total;1182;721;1903;100,00;31,75
%;62,11;37,89;100,00;;

