Població estrangera a 1 de gener. Per països. 2017
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;301;324;625;55,36;2,93
Rússia;67;242;309;27,37;1,31
Moldàvia;32;30;62;5,49;1,37
Geòrgia;18;21;39;3,45;0,62
Sèrbia;21;14;35;3,10;3,04
Belarús;8;9;17;1,51;1,04
Armènia;7;7;14;1,24;0,32
Turquia;6;4;10;0,89;0,68
Bòsnia i Hercegovina;..;..;7;0,62;2,39
Albània;..;..;6;0,53;0,73
Macedònia del Nord;..;..;4;0,35;2,08
Resta de països;..;..;..;..;..
Total subcontinent;471;658;1129;100,00;..

