Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ripollès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;7,33;0,48
De 5 a 9 anys;8;4;12;8,00;0,52
De 10 a 14 anys;..;..;14;9,33;0,61
De 15 a 19 anys;..;..;9;6,00;0,39
De 20 a 24 anys;5;6;11;7,33;0,48
De 25 a 29 anys;..;..;13;8,67;0,56
De 30 a 34 anys;9;6;15;10,00;0,65
De 35 a 39 anys;12;10;22;14,67;0,95
De 40 a 44 anys;9;13;22;14,67;0,95
De 45 a 49 anys;..;..;8;5,33;0,35
De 50 a 54 anys;..;..;5;3,33;0,22
De 55 a 59 anys;..;..;4;2,67;0,17
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;58;150;100,00;6,50
%;61,33;38,67;100,00;;

