Distribution by countries of the continent. 2016
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,2.473,2.718,5.191,2561,571
Italy,1.892,1.433,3.325,1641,673
France,904,865,1.769,873,558
Ukraine,599,771,1.370,676,679
Rusia,346,779,1.125,555,501
Germany,590,530,1.120,553,613
Portugal,555,466,1.021,504,862
United Kingdom,565,434,999,493,535
Bulgaria,357,373,730,360,631
Poland,291,318,609,301,596
Netherlands,276,194,470,232,543
Georgia,129,174,303,150,537
Belgium,147,110,257,127,530
Moldova,106,133,239,118,540
Armenia,78,90,168,083,413
Ireland,93,57,150,074,746
Sweden,57,78,135,067,478
Turkey,54,53,107,053,895
Switzerland,46,52,98,048,365
Austria,51,40,91,045,661
Denmark,48,43,91,045,771
Greece,52,37,89,044,651
Czech Republic,29,57,86,042,531
Belarus,20,60,80,039,541
Andorra,31,41,72,036,833
Hungary,28,42,70,035,433
Finland,38,30,68,034,802
Lithuania,19,47,66,033,326
Albania,34,28,62,031,855
Slovakia,14,36,50,025,358
Latvia,17,24,41,020,475
Serbia,21,16,37,018,349
Norway,17,17,34,017,478
Croatia,23,11,34,017,575
Iceland,13,14,27,013,1195
Estonia,9,9,18,009,442
Bosnia and Herzegovina,10,8,18,009,616
Slovenia,9,7,16,008,580
Macedonia,..,..,8,004,447
Cyprus,..,..,7,003,642
Montenegro,..,..,6,003,723
Malta,..,..,5,002,1000
Other countries,..,..,..,..,..
Country unknown,1,0,1,<001,..
Total continent,10.054,10.212,20.266,10000,..

