Población extranjera a 1 de enero. Por países. 2004
Sabadell
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;189;173;362;73,43;1,84
Pakistán;49;13;62;12,58;0,42
Índia;20;6;26;5,27;0,43
Japón;4;6;10;2,03;0,61
Tailandia;..;..;7;1,42;4,64
Filipinas;..;..;5;1,01;0,08
Jordania;..;..;4;0,81;1,87
Siria;..;..;4;0,81;0,90
Resto de países;..;..;12;2,43;..
No consta país;1;0;1;0,20;..
Total continent;278;215;493;100,00;..

