Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Prat de Llobregat, el
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;77;168;11,52;3,31
De 5 a 9 años;34;33;67;4,60;1,32
De 10 a 14 años;22;16;38;2,61;0,75
De 15 a 20 años;18;19;37;2,54;0,73
De 20 a 24 años;36;48;84;5,76;1,66
De 25 a 29 años;85;82;167;11,45;3,29
De 30 a 34 años;131;107;238;16,32;4,69
De 35 a 39 años;125;79;204;13,99;4,02
De 40 a 44 años;118;48;166;11,39;3,27
De 44 a 49 años;67;31;98;6,72;1,93
De 50 a 54 años;26;30;56;3,84;1,10
De 55 a 59 años;22;22;44;3,02;0,87
De 60 a 64 años;17;16;33;2,26;0,65
De 65 a 69 años;5;10;15;1,03;0,30
De 70 a 74 años;6;13;19;1,30;0,37
De 75 a 79 años;5;14;19;1,30;0,37
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;809;649;1458;100,00;28,75
%;55,49;44,51;100,00;;

