Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Mataró
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;626;595;1221;14,31;5,98
De 5 a 9 anys;372;399;771;9,04;3,78
De 10 a 14 anys;228;228;456;5,34;2,23
De 15 a 19 anys;263;238;501;5,87;2,46
De 20 a 24 anys;282;293;575;6,74;2,82
De 25 a 29 anys;469;422;891;10,44;4,37
De 30 a 34 anys;644;447;1091;12,79;5,35
De 35 a 39 anys;613;361;974;11,41;4,77
De 40 a 44 anys;486;292;778;9,12;3,81
De 45 a 49 anys;294;238;532;6,23;2,61
De 50 a 54 anys;186;147;333;3,90;1,63
De 55 a 59 anys;103;86;189;2,21;0,93
De 60 a 64 anys;58;38;96;1,13;0,47
De 65 a 69 anys;20;29;49;0,57;0,24
De 70 a 74 anys;21;23;44;0,52;0,22
De 75 a 79 anys;7;12;19;0,22;0,09
De 80 a 84 anys;..;..;7;0,08;0,03
85 anys o més;..;..;6;0,07;0,03
Total;4676;3857;8533;100,00;41,81
%;54,80;45,20;100,00;;

