Población extranjera a 1 de enero. Por municipios. 2011
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Amposta;21445;4271;27,38;19,92
Ràpita, la;15338;3075;19,71;20,05
Alcanar;10601;2946;18,88;27,79
Ulldecona;7404;2433;15,60;32,86
Sénia, la;6045;1193;7,65;19,74
Santa Bàrbara;3989;729;4,67;18,28
Sant Jaume d'Enveja;3541;252;1,62;7,12
Galera, la;846;183;1,17;21,63
Godall;822;169;1,08;20,56
Masdenverge;1131;135;0,87;11,94
Freginals;464;132;0,85;28,45
Mas de Barberans;635;82;0,53;12,91
Montsià;72261;15600;100,00;21,59

